Municipio,Populacao,ITMPE2020,NivelTransparencia,RespostaCriterio1,RespostaCriterio2,RespostaCriterio3,RespostaCriterio4,RespostaCriterio9,RespostaCriterio10,RespostaCriterio11,RespostaCriterio12,RespostaCriterio13,RespostaCriterio14,RespostaCriterio15,RespostaCriterio16,RespostaCriterio18,RespostaCriterio19,RespostaCriterio20,RespostaCriterio21,RespostaCriterio22,RespostaCriterio23,RespostaCriterio27,RespostaCriterio29,RespostaCriterio31,RespostaCriterio32,RespostaCriterio33,RespostaCriterio34,RespostaCriterio36,RespostaCriterio37,RespostaCriterio38,RespostaCriterio39,RespostaCriterio40,RespostaCriterio41,RespostaCriterio42,RespostaCriterio43,RespostaCriterio44,RespostaCriterio45,RespostaCriterio46,RespostaCriterio47,RespostaCriterio48,RespostaCriterio49,RespostaCriterio50
PAUDALHO,56.506,"0,57",MODERADO,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,NÃO,SIM,NÃO,SIM,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE
PAULISTA,331.774,"0,44",INSUFICIENTE,SIM,NÃO,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,EM PARTE,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE
PEDRA,22.617,"0,27",INSUFICIENTE,EM PARTE,NÃO,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,NÃO,NÃO,SIM,EM PARTE,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE
PESQUEIRA,67.395,"0,73",MODERADO,SIM,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,NÃO,SIM,NÃO,SIM,SIM,SIM,EM PARTE,NÃO
PETROLÂNDIA,36.548,"0,53",MODERADO,SIM,NÃO,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,NÃO,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,SIM,SIM,NÃO,NÃO,NÃO
PETROLINA,349.145,"0,62",MODERADO,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,SIM,NÃO,EM PARTE,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM
POÇÃO,11.302,"0,62",MODERADO,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,NÃO,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO
POMBOS,27.091,"0,66",MODERADO,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
PRIMAVERA,14.966,"0,69",MODERADO,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM
QUIPAPÁ,26.037,"0,72",MODERADO,EM PARTE,NÃO,EM PARTE,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
QUIXABA,6.813,"0,64",MODERADO,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,SIM,SIM,NÃO,NÃO,SIM,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE
RECIFE,1.645.727,"0,79",DESEJADO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,SIM,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM
RIACHO DAS ALMAS,20.546,"0,54",MODERADO,NÃO,NÃO,NÃO,EM PARTE,NÃO,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,EM PARTE,NÃO,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO
RIBEIRÃO,47.415,"0,68",MODERADO,SIM,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,SIM,EM PARTE,EM PARTE,NÃO,SIM,NÃO,NÃO,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM
RIO FORMOSO,23.535,"0,62",MODERADO,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,NÃO,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE
SAIRÉ,9.932,"0,07",CRÍTICO,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,SIM,NÃO,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,NÃO,NÃO,NÃO
SALGADINHO,10.919,"0,79",DESEJADO,SIM,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,EM PARTE,NÃO
SALGUEIRO,60.930,"0,63",MODERADO,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM
SALOÁ,15.843,"0,5",MODERADO,SIM,EM PARTE,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,NÃO,NÃO,NÃO,EM PARTE,NÃO,NÃO,EM PARTE,SIM,SIM,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,NÃO,SIM,SIM,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE
SANHARÓ,26.462,"0,73",MODERADO,SIM,EM PARTE,EM PARTE,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE
SANTA CRUZ,15.398,"0,61",MODERADO,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,SIM,EM PARTE,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,SIM,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE
SANTA CRUZ DA BAIXA VERDE,12.592,"0,73",MODERADO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,SIM,NÃO,NÃO,NÃO,SIM,NÃO,EM PARTE,EM PARTE,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM
SANTA CRUZ DO CAPIBARIBE,107.937,"0,71",MODERADO,SIM,EM PARTE,SIM,SIM,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,SIM,EM PARTE,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO
SANTA FILOMENA,14.477,"0,24",CRÍTICO,SIM,SIM,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,SIM,NÃO,SIM,SIM,NÃO,NÃO,NÃO,SIM
SANTA MARIA DA BOA VISTA,41.931,"0,71",MODERADO,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM
SANTA MARIA DO CAMBUCÁ,14.137,"0,55",MODERADO,SIM,NÃO,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,NÃO,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO
SANTA TEREZINHA,11.815,"0,01",CRÍTICO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO
SÃO BENEDITO DO SUL,15.895,"0,74",MODERADO,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
SÃO BENTO DO UNA,59.504,"0,65",MODERADO,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
SÃO CAETANO,37.245,"0,77",DESEJADO,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO
SÃO JOÃO,22.793,"0,8",DESEJADO,EM PARTE,EM PARTE,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM
SÃO JOAQUIM DO MONTE,21.356,"0,66",MODERADO,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM
SÃO JOSÉ DA COROA GRANDE,21.298,"0,71",MODERADO,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
SÃO JOSÉ DO BELMONTE,33.959,"0,55",MODERADO,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,SIM,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,NÃO,EM PARTE,NÃO
SÃO JOSÉ DO EGITO,33.951,"0,77",DESEJADO,SIM,SIM,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM
SÃO LOURENÇO DA MATA,113.230,"0,83",DESEJADO,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM
SÃO VICENTE FÉRRER,18.018,"0,62",MODERADO,SIM,EM PARTE,SIM,NÃO,NÃO,SIM,SIM,SIM,NÃO,SIM,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE
SERRA TALHADA,86.350,"0,75",DESEJADO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,NÃO,NÃO,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM
SERRITA,19.165,"0,35",INSUFICIENTE,SIM,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,NÃO,SIM,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE
SERTÂNIA,35.907,"0,76",DESEJADO,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,NÃO,EM PARTE
SIRINHAÉM,45.865,"0,68",MODERADO,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO
SOLIDÃO,6.007,"0,59",MODERADO,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE
SURUBIM,65.089,"0,68",MODERADO,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,SIM
TABIRA,28.534,"0,4",INSUFICIENTE,SIM,SIM,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,NÃO,SIM,NÃO,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,SIM,SIM,NÃO,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM
TACAIMBÓ,12.874,"0,73",MODERADO,SIM,EM PARTE,SIM,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE
TACARATU,25.765,"0,8",DESEJADO,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM
TAMANDARÉ,23.388,"0,67",MODERADO,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE,SIM,EM PARTE,NÃO,NÃO,EM PARTE
TAQUARITINGA DO NORTE,28.775,"0,71",MODERADO,SIM,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO
TEREZINHA,7.169,"0,82",DESEJADO,SIM,EM PARTE,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
TERRA NOVA,10.096,"0,52",MODERADO,SIM,EM PARTE,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM
TIMBAÚBA,53.022,"0,68",MODERADO,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO,NÃO,SIM,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE
TORITAMA,45.219,"0,73",MODERADO,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,NÃO,SIM,NÃO,SIM,SIM,SIM,EM PARTE,NÃO
TRACUNHAÉM,13.769,"0,69",MODERADO,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,NÃO,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM
TRINDADE,30.521,"0,63",MODERADO,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,SIM,SIM,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE
TRIUNFO,15.254,"0,48",INSUFICIENTE,SIM,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,SIM,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM
TUPANATINGA,27.304,"0,6",MODERADO,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,SIM,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,NÃO,NÃO,EM PARTE,NÃO
TUPARETAMA,8.202,"0,47",INSUFICIENTE,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE
VENTUROSA,18.482,"0,72",MODERADO,SIM,EM PARTE,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
VERDEJANTE,9.534,"0,39",INSUFICIENTE,SIM,SIM,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,NÃO,EM PARTE
