Municipio,Populacao,ITMPE2018,NivelTransparencia,RespostaCriterio1,RespostaCriterio2,RespostaCriterio3,RespostaCriterio4,RespostaCriterio5,RespostaCriterio6,RespostaCriterio7,RespostaCriterio8,RespostaCriterio9,RespostaCriterio10,RespostaCriterio11,RespostaCriterio12,RespostaCriterio13,RespostaCriterio14,RespostaCriterio15,RespostaCriterio16,RespostaCriterio17,RespostaCriterio18,RespostaCriterio19,RespostaCriterio20,RespostaCriterio21,RespostaCriterio22,RespostaCriterio23,RespostaCriterio24,RespostaCriterio25,RespostaCriterio26,RespostaCriterio27,RespostaCriterio28,RespostaCriterio29,RespostaCriterio30,RespostaCriterio31,RespostaCriterio32,RespostaCriterio33,RespostaCriterio34,RespostaCriterio35,RespostaCriterio36,RespostaCriterio37,RespostaCriterio38,RespostaCriterio39,RespostaCriterio40,RespostaCriterio41,RespostaCriterio42,RespostaCriterio43,RespostaCriterio44
RIBEIRÃO,47.088,"0,8",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Não,Em parte,Não,Não,Não,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Não,Em parte,Em parte,Não
RIO FORMOSO,23.379,"0,51",MODERADO,Sim,Não,Sim,Não,Não,Não,Não,Não,Em parte,Não,Não,Em parte,Não,Sim,Sim,Não,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Em parte,Não,Em parte,Sim,Em parte,Sim,Não,Não,Não,Sim,Sim,Sim,Sim,Não,Em parte,Em parte,Não,Sim,Em parte,Não
SAIRÉ,10.065,"0,78",DESEJADO,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Não,Em parte,Sim,Sim,Em parte,Não,Não,Não,Sim,Sim,Sim,Sim,Não,Sim,Sim,Não,Em parte,Em parte,Não
SALGADINHO,10.747,"0,71",MODERADO,Sim,Sim,Sim,Não,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Em parte,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Não,Em parte,Em parte,Em parte
SALGUEIRO,60.453,"0,76",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Não,Sim,Sim,Não,Em parte,Em parte,Não
SALOÁ,15.779,"0,7",MODERADO,Sim,Sim,Sim,Não,Sim,Em parte,Em parte,Em parte,Sim,Em parte,Em parte,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Sim,Sim,Em parte,Em parte,Em parte,Sim,Não,Em parte,Sim,Sim,Não,Não,Sim,Não,Em parte,Não,Em parte,Sim,Sim,Sim
SANHARÓ,25.979,"0,39",INSUFICIENTE,Sim,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Sim,Sim,Não,Não,Não,Não,Não,Sim,Em parte,Em parte,Em parte,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Em parte,Sim,Sim,Em parte
SANTA CRUZ,15.202,"0,78",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Em parte,Sim,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Não,Sim,Não
SANTA CRUZ DA BAIXA VERDE,12.501,"0,85",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Não,Em parte,Não,Não
SANTA CRUZ DO CAPIBARIBE,105.761,"0,86",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
SANTA FILOMENA,14.355,"0,62",MODERADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Sim,Não,Não,Sim,Sim,Em parte,Em parte,Em parte,Sim,Não,Em parte,Em parte,Sim,Em parte,Sim,Sim,Não,Não,Não,Em parte,Sim,Sim,Em parte,Não,Não,Não
SANTA MARIA DA BOA VISTA,41.652,"0,36",INSUFICIENTE,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Não,Não,Em parte,Não,Em parte,Em parte,Não,Sim,Sim,Sim,Não,Em parte,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Não,Não,Em parte,Em parte,Não
SANTA MARIA DO CAMBUCÁ,14.013,"0,51",MODERADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Não,Não,Não,Em parte,Não,Sim,Não,Não,Não,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Não,Não,Sim,Não,Não,Não,Sim,Não,Sim,Não,Não,Em parte,Em parte,Em parte
SANTA TEREZINHA,11.734,"0,52",MODERADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Em parte,Em parte,Em parte,Em parte
SÃO BENEDITO DO SUL,15.683,"0,85",DESEJADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Em parte,Em parte,Em parte,Em parte
SÃO BENTO DO UNA,58.824,"0,85",DESEJADO,Sim,Não,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Em parte,Em parte,Em parte,Em parte
SÃO CAETANO,37.023,"0,87",DESEJADO,Sim,Sim,Sim,Não,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Em parte
SÃO JOÃO,22.628,"0,67",MODERADO,Sim,Sim,Sim,Não,Sim,Não,Sim,Não,Sim,Não,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Não,Em parte,Não,Em parte,Sim,Sim,Não,Não,Sim,Não,Em parte,Sim,Sim,Em parte,Em parte,Em parte
SÃO JOAQUIM DO MONTE,21.257,"0,76",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Não,Não,Em parte,Sim,Sim,Sim,Em parte,Em parte,Em parte,Sim,Não,Em parte,Em parte,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Não
SÃO JOSÉ DA COROA GRANDE,20.963,"0,65",MODERADO,Sim,Não,Sim,Não,Sim,Não,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Não,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Em parte,Sim,Sim,Em parte,Em parte,Não,Em parte,Não,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Em parte,Sim,Sim,Não
SÃO JOSÉ DO BELMONTE,33.804,"0,91",DESEJADO,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim
SÃO JOSÉ DO EGITO,33.704,"0,77",DESEJADO,Sim,Sim,Sim,Não,Não,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Sim,Em parte,Em parte,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Em parte,Sim
SÃO LOURENÇO DA MATA,112.099,"0,87",DESEJADO,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Em parte
SÃO VICENTE FÉRRER,17.904,"0,75",DESEJADO,Sim,Sim,Sim,Não,Não,Não,Não,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Em parte,Em parte,Em parte,Em parte
SERRA TALHADA,85.568,"0,86",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Sim,Sim,Não,Não,Não,Sim,Sim,Sim,Não,Sim,Não,Não
SERRITA,19.080,"0,63",MODERADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Sim,Em parte,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Não,Não
SERTÂNIA,35.670,"0,71",MODERADO,Sim,Sim,Sim,Não,Sim,Não,Não,Não,Em parte,Em parte,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Sim,Em parte,Sim,Em parte,Em parte,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Em parte
SIRINHAÉM,45.263,"0,6",MODERADO,Sim,Não,Sim,Não,Em parte,Não,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Não,Não,Em parte,Sim,Sim,Sim,Sim,Em parte,Não,Em parte,Em parte,Sim,Em parte,Em parte,Não,Não,Não,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Não,Em parte,Em parte,Não
SOLIDÃO,5.978,"0,79",DESEJADO,Sim,Sim,Sim,Sim,Não,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Em parte,Em parte,Não,Em parte,Sim,Sim,Sim,Não,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Em parte
SURUBIM,64.373,"0,84",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Não,Não,Sim,Sim,Sim,Sim,Não,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Não
TABIRA,28.301,"0,72",MODERADO,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Em parte,Sim,Não,Não,Não,Em parte,Não,Em parte,Não,Sim,Sim,Sim,Em parte,Em parte,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Não,Sim,Sim,Sim
TACAIMBÓ,12.853,"0,65",MODERADO,Sim,Não,Sim,Não,Em parte,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Não,Não,Não,Em parte,Não,Sim,Em parte,Sim,Em parte,Em parte,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
TACARATU,25.368,"0,87",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Não,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Não,Em parte,Em parte,Não
TAMANDARÉ,23.100,"0,74",MODERADO,Sim,Não,Sim,Não,Não,Não,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim
TAQUARITINGA DO NORTE,28.358,"0,7",MODERADO,Sim,Não,Sim,Não,Em parte,Não,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Sim,Sim,Em parte,Em parte,Não,Não,Sim,Não,Sim,Sim,Sim,Não,Sim,Em parte,Não,Em parte,Em parte,Em parte
TEREZINHA,7.120,"0,66",MODERADO,Sim,Não,Sim,Não,Não,Não,Não,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Em parte,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Sim,Em parte,Em parte,Em parte
TERRA NOVA,10.437,"0,73",MODERADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Não,Não,Em parte,Sim,Sim,Sim,Sim,Não,Em parte,Em parte,Sim,Não,Sim,Sim,Sim,Não,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Não,Não,Não,Não
TIMBAÚBA,53.083,"0,85",DESEJADO,Sim,Sim,Sim,Sim,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim
TORITAMA,44.189,"0,9",DESEJADO,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim
TRACUNHAÉM,13.689,"0,05",CRÍTICO,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Sim,Não,Não,Não,Não,Em parte,Não,Não,Não,Não,Não
TRINDADE,30.155,"0,59",MODERADO,Sim,Sim,Sim,Não,Em parte,Não,Em parte,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Não,Em parte,Não,Não,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Não,Em parte,Sim,Não,Em parte,Sim,Sim,Não,Não,Sim,Não,Em parte,Sim,Em parte,Em parte,Não,Em parte
TRIUNFO,15.221,"0,91",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim
TUPANATINGA,26.990,"0,75",DESEJADO,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Não,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
TUPARETAMA,8.169,"0,7",MODERADO,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Não,Em parte,Em parte,Sim,Sim,Sim,Em parte,Não,Não,Em parte,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte,Em parte,Em parte,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Não,Em parte,Sim,Em parte,Em parte
VENTUROSA,18.258,"0,8",DESEJADO,Sim,Sim,Sim,Não,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Sim,Em parte,Em parte,Sim,Em parte,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Em parte
VERDEJANTE,9.490,"0,31",INSUFICIENTE,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Sim,Não,Em parte,Em parte,Em parte,Não,Em parte,Em parte,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim
VERTENTE DO LÉRIO,7.641,"0,73",MODERADO,Sim,Sim,Sim,Sim,Não,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Não,Não,Sim,Não,Sim,Não,Sim,Em parte,Em parte,Não
VERTENTES,20.460,"0,81",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Sim,Em parte,Não,Sim,Sim,Sim,Não,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Não
VICÊNCIA,32.429,"0,85",DESEJADO,Sim,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Em parte,Sim,Em parte,Em parte
VITÓRIA DE SANTO ANTÃO,137.578,"0,72",MODERADO,Sim,Não,Sim,Não,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Em parte,Em parte,Sim,Sim,Não,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
XEXÉU,14.651,"0,7",MODERADO,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Em parte,Sim,Sim,Sim,Em parte,Não,Não,Não,Sim,Não,Não,Sim,Em parte,Sim,Sim,Em parte,Não,Sim,Sim,Em parte,Sim,Não,Sim,Não,Não
