Municipio,Populacao,ITMPE2020,NivelTransparencia,RespostaCriterio1,RespostaCriterio2,RespostaCriterio3,RespostaCriterio4,RespostaCriterio5,RespostaCriterio6,RespostaCriterio7,RespostaCriterio8,RespostaCriterio9,RespostaCriterio10,RespostaCriterio11,RespostaCriterio12,RespostaCriterio13,RespostaCriterio14,RespostaCriterio15,RespostaCriterio16,RespostaCriterio17,RespostaCriterio18,RespostaCriterio19,RespostaCriterio20,RespostaCriterio21,RespostaCriterio22,RespostaCriterio23,RespostaCriterio24,RespostaCriterio25,RespostaCriterio26,RespostaCriterio27,RespostaCriterio28,RespostaCriterio29,RespostaCriterio30,RespostaCriterio31,RespostaCriterio32,RespostaCriterio33,RespostaCriterio34,RespostaCriterio35,RespostaCriterio36,RespostaCriterio37,RespostaCriterio38,RespostaCriterio39,RespostaCriterio40,RespostaCriterio41,RespostaCriterio42,RespostaCriterio43,RespostaCriterio44,RespostaCriterio45,RespostaCriterio46,RespostaCriterio47,RespostaCriterio48,RespostaCriterio49,RespostaCriterio50
JUREMA,15.378,"0,67",MODERADO,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,NÃO,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM
LAGOA DE ITAENGA,18.071,"0,61",MODERADO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,NÃO,EM PARTE
LAGOA DO CARRO,21.429,"0,7",MODERADO,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,NÃO,SIM,SIM
LAGOA DO OURO,13.145,"0,68",MODERADO,SIM,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE
LAGOA DOS GATOS,16.290,"0,7",MODERADO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM
LAGOA GRANDE,25.601,"0,55",MODERADO,SIM,NÃO,EM PARTE,NÃO,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,NÃO,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,NÃO,SIM,NÃO,NÃO,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE
LAJEDO,40.288,"0,85",DESEJADO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,NÃO,SIM,SIM
LIMOEIRO,56.250,"0,41",INSUFICIENTE,SIM,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,NÃO,SIM,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,NÃO,SIM,NÃO,NÃO,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,NÃO,EM PARTE,NÃO
MACAPARANA,25.376,"0,74",MODERADO,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
MACHADOS,16.088,"0,74",MODERADO,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,NÃO,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM
MANARI,21.434,"0,6",MODERADO,EM PARTE,SIM,EM PARTE,NÃO,NÃO,SIM,NÃO,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
MARAIAL,11.345,"0,49",INSUFICIENTE,SIM,EM PARTE,SIM,NÃO,EM PARTE,NÃO,NÃO,NÃO,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,SIM,NÃO,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
MIRANDIBA,15.390,"0,01",CRÍTICO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO
MOREILÂNDIA,11.270,"0,68",MODERADO,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,NÃO,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
MORENO,62.784,"0,74",MODERADO,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,NÃO,EM PARTE,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,NÃO,EM PARTE,EM PARTE,SIM
NAZARÉ DA MATA,32.471,"0,77",DESEJADO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM
OLINDA,392.482,"0,75",DESEJADO,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE
OROBÓ,23.884,"0,63",MODERADO,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,SIM,NÃO,NÃO,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE
OROCÓ,14.991,"0,51",MODERADO,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE
OURICURI,69.459,"0,6",MODERADO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM
PALMARES,63.250,"0,4",INSUFICIENTE,SIM,EM PARTE,SIM,NÃO,EM PARTE,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,NÃO,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO
PALMEIRINA,7.693,"0,08",CRÍTICO,SIM,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE
PANELAS,26.474,"0,6",MODERADO,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE
PARANATAMA,11.523,"0,75",DESEJADO,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM
PARNAMIRIM,22.010,"0,72",MODERADO,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM
PASSIRA,28.933,"0,73",MODERADO,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,SIM,SIM,NÃO,EM PARTE,EM PARTE
PAUDALHO,56.506,"0,75",DESEJADO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,NÃO,EM PARTE,NÃO
PAULISTA,331.774,"0,55",MODERADO,SIM,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,SIM,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,SIM,SIM,SIM,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,NÃO,EM PARTE,EM PARTE
PEDRA,22.617,"0,58",MODERADO,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,NÃO,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,EM PARTE,NÃO,SIM,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,NÃO
PESQUEIRA,67.395,"0,64",MODERADO,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE
PETROLÂNDIA,36.548,"0,81",DESEJADO,SIM,EM PARTE,SIM,NÃO,SIM,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
PETROLINA,349.145,"0,9",DESEJADO,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM
POÇÃO,11.302,"0,73",MODERADO,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,NÃO,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,NÃO,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE
POMBOS,27.091,"0,82",DESEJADO,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
PRIMAVERA,14.966,"0,77",DESEJADO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM
QUIPAPÁ,26.037,"0,54",MODERADO,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,SIM,NÃO,SIM,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,EM PARTE,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO
QUIXABA,6.813,"0,27",INSUFICIENTE,SIM,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,SIM,SIM,NÃO,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,SIM,NÃO,SIM,NÃO
RECIFE,1.645.727,"0,86",DESEJADO,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM
RIACHO DAS ALMAS,20.546,"0,74",MODERADO,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM
RIBEIRÃO,47.415,"0,65",MODERADO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO
RIO FORMOSO,23.535,"0,53",MODERADO,SIM,NÃO,EM PARTE,EM PARTE,NÃO,NÃO,SIM,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,NÃO,EM PARTE,EM PARTE,SIM,NÃO,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO
SAIRÉ,9.932,"0,64",MODERADO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO,SIM,NÃO,NÃO,NÃO,SIM,SIM,NÃO,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE
SALGADINHO,10.919,"0,58",MODERADO,SIM,SIM,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,NÃO,EM PARTE,NÃO
SALGUEIRO,60.930,"0,77",DESEJADO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,NÃO,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM
SALOÁ,15.843,"0,81",DESEJADO,SIM,NÃO,SIM,NÃO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,SIM,SIM,EM PARTE
SANHARÓ,26.462,"0,7",MODERADO,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM
SANTA CRUZ,15.398,"0,81",DESEJADO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,NÃO,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM
SANTA CRUZ DA BAIXA VERDE,12.592,"0,86",DESEJADO,SIM,EM PARTE,SIM,NÃO,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
