Municipio,Populacao,ITMPE2018,NivelTransparencia,RespostaCriterio1,RespostaCriterio2,RespostaCriterio3,RespostaCriterio4,RespostaCriterio8,RespostaCriterio9,RespostaCriterio10,RespostaCriterio11,RespostaCriterio12,RespostaCriterio13,RespostaCriterio14,RespostaCriterio15,RespostaCriterio16,RespostaCriterio17,RespostaCriterio18,RespostaCriterio19,RespostaCriterio20,RespostaCriterio24,RespostaCriterio25,RespostaCriterio27,RespostaCriterio28,RespostaCriterio29,RespostaCriterio30,RespostaCriterio33,RespostaCriterio34,RespostaCriterio35,RespostaCriterio36,RespostaCriterio37,RespostaCriterio39,RespostaCriterio40,RespostaCriterio41,RespostaCriterio42,RespostaCriterio43,RespostaCriterio44
TIMBAÚBA,53.083,"0,74",MODERADO,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Não,Não,Sim,Em parte,Sim,Em parte,Sim,Em parte,Em parte
TORITAMA,44.189,"0,68",MODERADO,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Em parte,Em parte,Não,Em parte,Sim,Sim,Sim,Em parte,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte,Em parte,Não
TRACUNHAÉM,13.689,"0,77",DESEJADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Não,Não,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim
TRINDADE,30.155,"0,54",MODERADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Não,Não,Não,Não,Não,Não,Em parte,Sim,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Em parte,Não,Em parte,Não,Não,Não
TRIUNFO,15.221,"0,78",DESEJADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Não,Sim,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não
TUPANATINGA,26.990,"0,4",INSUFICIENTE,Sim,Sim,Sim,Não,Não,Sim,Sim,Em parte,Em parte,Sim,Não,Sim,Não,Não,Não,Não,Não,Em parte,Não,Não,Em parte,Não,Em parte,Sim,Sim,Não,Não,Não,Em parte,Em parte,Não,Não,Não,Não
TUPARETAMA,8.169,"0,65",MODERADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Não,Em parte,Em parte,Não,Não,Não,Não,Em parte,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Não
VENTUROSA,18.258,"0,1",CRÍTICO,Sim,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Não,Não,Não,Não,Não,Sim,Sim,Não,Não,Não,Não
VERDEJANTE,9.490,"0,67",MODERADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Não,Em parte,Não,Sim,Sim,Sim,Sim,Não,Em parte,Não,Não,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim
VERTENTE DO LÉRIO,7.641,"0,35",INSUFICIENTE,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Não,Em parte,Não,Não,Em parte,Sim,Sim,Sim,Não,Em parte,Sim,Não,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Não
VERTENTES,20.460,"0,28",INSUFICIENTE,Sim,Não,Sim,Não,Não,Em parte,Em parte,Em parte,Em parte,Em parte,Não,Não,Não,Não,Não,Não,Não,Em parte,Em parte,Sim,Em parte,Não,Em parte,Não,Não,Não,Não,Não,Sim,Em parte,Não,Não,Não,Não
VICÊNCIA,32.429,"0,78",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Não,Não,Em parte,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Não,Não,Sim,Sim,Em parte,Em parte,Em parte,Sim,Em parte
VITÓRIA DE SANTO ANTÃO,137.578,"0,89",DESEJADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte
XEXÉU,14.651,"0,68",MODERADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Não,Não,Em parte,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Não,Não,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
